﻿注文 ID,店舗名,店舗の ID,注文日/返金日,注文の受付時間,注文種別,料理の売り上げ (JCT を除く),料理の売り上げに対する JCT,料理の売り上げ (JCT を含む),料理に対する割引 (JCT を除く),料理の割引額に対する JCT 1,料理に対する割引 (JCT を含む),マーケティング サービス料の調整,調整額 (JCT を含む),配送手数料 (JCT を除く),配送手数料に対する JCT,配送手数料 (JCT を含む),注文合計額 (JCT を含む),配送料 (JCT を除く),配送料に対する JCT,配送料 (JCT を含む),サービス料 (JCT を除く),サービス料に対する JCT,サービス料 (JCT を含む),サービス料の割引 (JCT を除く),Uber サービス料の割引に対する JCT,割引後の Uber サービス料 (JCT を含む),消費税の調整額,配達の利益 (超過額),その他のお支払いの詳細,その他の支払い (JCT を含む),支払い,支払日,注文状況,請求書のリンク (Uber からレストランへ),請求書のリンク (レストランから注文者へ),請求書のリンク (配達パートナーからレストランへ)
#7A93B,GOLDEN NAPOLITAN TOKYO 堺筋本町,,2020/10/3,12:04,配達 - Uber アプリを使用するパートナー,4216.67,337.33,4554,-185.19,-14.81,-200,0,0,550,55,605,4959,443.64,44.36,488,-1436.82,-143.68,-1580.5,0,0,-1580.5,0,117,,0,2890.5,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/55a061c7-0abc-53d3-8b20-74f8087698e1?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/050f97f0-53df-4e0e-b02b-d7a1bd3925e7?invoiceType=driver_to_restaurant
#F83D7,GOLDEN NAPOLITAN TOKYO 堺筋本町,,2020/10/3,12:46,配達 - Uber アプリを使用するパートナー,4822.23,385.77,5208,-185.18,-14.82,-200,0,0,656,65,721,5729,388.18,38.82,427,-1652.64,-165.26,-1817.9,0,0,-1817.9,0,294,,0,3484.1,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/dd4ec70f-d242-5e62-88f5-78f5a7d1259c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/59253b5d-602d-420d-b00f-034cc604339d?invoiceType=driver_to_restaurant
#8E379,GOLDEN NAPOLITAN TOKYO 堺筋本町,,2020/10/3,21:28,配達 - Uber アプリを使用するパートナー,916.67,73.33,990,0,0,0,0,0,272,27,299,1289,420,42,462,-326.7,-32.67,-359.37,148,14.8,-196.57,0,0,,0,630.43,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/61116663-edef-5c8a-b572-b0db8a269f7c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a64ad1f4-dba4-4d94-a9b6-5f403d84cb2d?invoiceType=driver_to_restaurant
#A5441,GOLDEN NAPOLITAN TOKYO 堺筋本町,,2020/10/3,23:14,配達 - Uber アプリを使用するパートナー,1159.26,92.74,1252,0,0,0,0,0,250,25,275,1527,357.27,35.73,393,-413.16,-41.32,-454.48,107.27,10.73,-336.48,0,0,,0,797.52,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/6ee6c2cb-83f7-5002-ab7c-99cc1531c06a?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/f4b77e29-6e1f-4f15-8657-fa802de53be3?invoiceType=driver_to_restaurant
#A14AE,GOLDEN NAPOLITAN TOKYO 胡町4丁目,,2020/9/29,19:55,,-1009,-81,-1090,0,0,0,,0,0,0,0,-1090,0,0,0,0,0,0,0,0,0,0,0,,0,-1090,2020/10/5,払い戻し,,,
#2CEC6,GOLDEN NAPOLITAN TOKYO 胡町4丁目,,2020/10/2,23:20,配達 - Uber アプリを使用するパートナー,1216.67,97.33,1314,0,0,0,0,0,255,26,281,1595,407.27,40.73,448,-433.62,-43.36,-476.98,152.27,15.23,-309.48,0,0,,0,837.52,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/94d41f40-4b83-5e2a-ab62-4985057b7bf7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/1245b76c-7b1a-4e0d-aba8-86f3f8638372?invoiceType=driver_to_restaurant
#D1078,Lame Dragon 中央難波店 Lame Dragon,,2020/10/2,15:46,配達 - Uber アプリを使用するパートナー,1029.63,82.37,1112,-92.59,-7.41,-100,0,0,237,24,261,1273,351.82,35.18,387,-333.96,-33.4,-367.36,114.82,11.48,-241.06,0,0,,0,644.94,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/f5121fc5-de35-53b2-b633-aec56be353a6?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c1f41d5d-15bb-4837-8f0f-04d3900d9b04?invoiceType=driver_to_restaurant
#1DE31,Lame Dragon 京都深草店 Lame Dragon Kyoto Fukakusa,,2020/10/3,12:22,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,-92.59,-7.41,-100,0,0,271,27,298,1678,415.45,41.55,457,-455.4,-45.54,-500.94,144.45,14.45,-342.04,0,0,,0,878.96,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/a11105f7-11e2-5ead-8b0b-5a2ec86419e9?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/62a86b6b-64b4-4e9d-b28a-ca130f0034db?invoiceType=driver_to_restaurant
#EE1A0,Lame Dragon 京都深草店 Lame Dragon Kyoto Fukakusa,,2020/10/4,18:20,配達 - Uber アプリを使用するパートナー,3296.29,263.71,3560,-92.59,-7.41,-100,0,0,492,49,541,4001,356.36,35.64,392,-1141.8,-114.18,-1255.98,0,0,-1255.98,0,149,,0,2353.02,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/212a1f13-8d6e-58e6-99eb-6ec28895bccb?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3994fb31-ba2a-4ea2-91b9-464cc0e4a8eb?invoiceType=driver_to_restaurant
#34671,Lame Dragon 成勝寺町,,2020/10/4,15:25,配達 - Uber アプリを使用するパートナー,2537.04,202.96,2740,0,0,0,0,0,476,48,524,3264,435.45,43.55,479,-904.2,-90.42,-994.62,0,0,-994.62,0,45,,0,1790.38,,完了,,https://restaurant.uber.com/payments/invoices/order/4ed1c1bb-a0a1-5a33-9d37-649604729674?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/dcd03450-3950-4a48-be86-39ea667796e7?invoiceType=driver_to_restaurant
#17FDD,Lame Dragon 東大手町,,2020/10/4,18:27,配達 - Uber アプリを使用するパートナー,2107.41,168.59,2276,0,0,0,0,0,480,48,528,2804,506.36,50.64,557,-751.08,-75.11,-826.19,26.36,2.64,-797.19,0,0,,0,1449.81,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/bd2fe827-90d8-5763-8409-7a0a65e6e260?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/eb4b99d5-68f2-4c09-b66f-11dce6d02b81?invoiceType=driver_to_restaurant
#810CD,Lame Dragon 東大手町,,2020/10/4,20:41,配達 - Uber アプリを使用するパートナー,1877.78,150.22,2028,0,0,0,0,0,367,36,403,2431,415.45,41.55,457,-669.24,-66.92,-736.16,48.45,4.85,-682.86,0,0,,0,1291.14,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/8661d7c1-8e60-564b-adeb-5cc233331cac?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a809374f-d08e-4d01-9c32-3dd17459df59?invoiceType=driver_to_restaurant
#228FE,Muscle Kitchen 上小田中,,2020/9/29,12:25,,-1933,-155,-2088,0,0,0,,0,0,0,0,-2088,0,0,0,0,0,0,0,0,0,0,0,,0,-2088,2020/10/5,払い戻し,,,
#17920,Muscle Kitchen 上小田中,,2020/10/1,12:02,,-500,-40,-540,0,0,0,,0,0,0,0,-540,0,0,0,0,0,0,0,0,0,0,0,,0,-540,2020/10/5,払い戻し,,,
#04BDE,Muscle Kitchen 上小田中,,2020/10/1,18:28,,-1883,-151,-2034,0,0,0,,0,0,0,0,-2034,0,0,0,0,0,0,0,0,0,0,0,,0,-2034,2020/10/5,払い戻し,,,
#1C52B,Muscle Kitchen 上小田中,,2020/10/2,11:41,配達 - Uber アプリを使用するパートナー,1783.33,142.67,1926,-541.67,-43.33,-585,0,0,311,32,343,1684,480,48,528,-442.53,-44.25,-486.78,169,16.9,-300.88,0,0,,0,855.12,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/2d0bed2f-7332-541e-878a-5dfad52d81fe?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/0c6483b2-d04b-4c1e-9603-6740e8ad7aa2?invoiceType=driver_to_restaurant
#59B76,Muscle Kitchen 上小田中,,2020/10/2,14:13,配達 - Uber アプリを使用するパートナー,1150,92,1242,0,0,0,0,0,327,32,359,1601,510,51,561,-409.86,-40.99,-450.85,183,18.3,-249.55,0,0,,0,790.45,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/2883e639-04ad-58e6-a6b6-7612a77c9994?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/badb6747-ce12-4924-bdd9-88e7d07cb547?invoiceType=driver_to_restaurant
#07C47,Muscle Kitchen 上小田中,,2020/10/2,21:15,配達 - Uber アプリを使用するパートナー,1883.33,150.67,2034,0,0,0,0,0,412,41,453,2487,478.18,47.82,526,-671.22,-67.12,-738.34,66.18,6.62,-665.54,0,0,,0,1295.46,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/c1d8ab67-7269-5487-b1ca-81b3d8e13584?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a42580d3-b869-46ad-863d-9b3ea690010d?invoiceType=driver_to_restaurant
#B7123,Muscle Kitchen 世田谷北沢,,2020/10/2,12:35,配達 - Uber アプリを使用するパートナー,1633.33,130.67,1764,-541.67,-43.33,-585,0,0,465,46,511,1690,666.36,66.64,733,-389.07,-38.91,-427.98,201.36,20.14,-206.48,0,0,,0,750.52,,完了,,https://restaurant.uber.com/payments/invoices/order/3a135076-e97f-5cd8-9e3a-301f08779d0d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/ea3ae915-5d12-4656-b5e2-52f1a7a9e714?invoiceType=driver_to_restaurant
#95FA1,Muscle Kitchen 世田谷北沢,,2020/10/2,12:43,配達 - Uber アプリを使用するパートナー,1933.33,154.67,2088,-541.67,-43.33,-585,0,0,463,46,509,2012,638.18,63.82,702,-495.99,-49.6,-545.59,175.18,17.52,-352.89,0,0,,0,957.11,,完了,,https://restaurant.uber.com/payments/invoices/order/e75fd509-8458-53a1-a7a9-c059641f4924?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c9ab14ba-c6c0-40d1-8aec-9aa085ed42c1?invoiceType=driver_to_restaurant
#68795,Muscle Kitchen 世田谷北沢,,2020/10/2,17:01,配達 - Uber アプリを使用するパートナー,2212.96,177.04,2390,-541.67,-43.33,-585,0,0,444,45,489,2294,474.55,47.45,522,-595.65,-59.57,-655.22,30.55,3.06,-621.61,0,0,,0,1150.39,,完了,,https://restaurant.uber.com/payments/invoices/order/5a4d4e84-1dec-57ff-a0f9-1312d66eb80d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/18589dff-dd05-4b20-b382-7bc8d6ae75e5?invoiceType=driver_to_restaurant
#C9122,Muscle Kitchen 世田谷北沢,,2020/10/2,17:40,配達 - Uber アプリを使用するパートナー,1883.33,150.67,2034,0,0,0,0,0,367,36,403,2437,459.09,45.91,505,-671.22,-67.12,-738.34,92.09,9.21,-637.04,0,0,,0,1294.96,,完了,,https://restaurant.uber.com/payments/invoices/order/82647f5f-06dd-5aec-aa68-f7eb9f9b78a1?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/90de0436-408c-442c-93db-6f147161e6ed?invoiceType=driver_to_restaurant
#2D7F5,Muscle Kitchen 世田谷北沢,,2020/10/2,19:00,配達 - Uber アプリを使用するパートナー,1583.33,126.67,1710,-541.67,-43.33,-585,0,0,550,56,606,1731,630.91,63.09,694,-371.25,-37.13,-408.38,80.91,8.09,-319.38,0,0,,0,717.62,,完了,,https://restaurant.uber.com/payments/invoices/order/11c10ea9-60da-5698-95c9-942db296de30?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/cbd22ccd-6454-4833-bedd-b166a80d8ffb?invoiceType=driver_to_restaurant
#7B4D9,Muscle Kitchen 世田谷北沢,,2020/10/3,13:12,配達 - Uber アプリを使用するパートナー,1083.33,86.67,1170,-541.67,-43.33,-585,0,0,470,47,517,1102,651.82,65.18,717,-193.05,-19.31,-212.36,181.82,18.18,-12.36,0,0,,0,372.64,,完了,,https://restaurant.uber.com/payments/invoices/order/04126cb7-f792-5047-a56f-64842765d51e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c80e6067-ded1-41e2-8766-60704f2ebdae?invoiceType=driver_to_restaurant
#B1F53,Muscle Kitchen 世田谷北沢,,2020/10/3,13:21,配達 - Uber アプリを使用するパートナー,1160.19,92.81,1253,0,0,0,0,0,296,29,325,1578,442.73,44.27,487,-413.49,-41.35,-454.84,146.73,14.67,-293.44,0,0,,0,797.56,,完了,,https://restaurant.uber.com/payments/invoices/order/b4cad9e2-60d4-5d8f-ab9a-7e9c80ccf84c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/cf45bc09-f9c9-40de-a076-985f4629f9c9?invoiceType=driver_to_restaurant
#321B2,Muscle Kitchen 世田谷北沢,,2020/10/3,13:25,配達 - Uber アプリを使用するパートナー,1387.03,110.97,1498,-541.67,-43.33,-585,0,0,272,28,300,1213,403.64,40.36,444,-301.29,-30.13,-331.42,131.64,13.16,-186.62,0,0,,0,582.38,,完了,,https://restaurant.uber.com/payments/invoices/order/8772e7af-4acb-57a9-8165-3eb5447633d2?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/41a58a3e-a98c-4e0f-8a37-3c470a97bb9e?invoiceType=driver_to_restaurant
#3F79E,Muscle Kitchen 世田谷北沢,,2020/10/3,14:32,配達 - Uber アプリを使用するパートナー,1083.33,86.67,1170,-541.67,-43.33,-585,0,0,470,47,517,1102,729.09,72.91,802,-193.05,-19.31,-212.36,259.09,25.91,72.64,0,0,,0,372.64,,完了,,https://restaurant.uber.com/payments/invoices/order/eef7e172-8b40-540a-b5ea-e707772c3a8c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9ce8d067-4155-4c96-b092-fe311f03c0b2?invoiceType=driver_to_restaurant
#3F950,Muscle Kitchen 世田谷北沢,,2020/10/3,14:34,配達 - Uber アプリを使用するパートナー,1812.96,145.04,1958,-541.67,-43.33,-585,0,0,419,42,461,1834,567.27,56.73,624,-453.09,-45.31,-498.4,148.27,14.83,-335.3,0,0,,0,874.7,,完了,,https://restaurant.uber.com/payments/invoices/order/43fe031e-b2ce-5ec5-80f1-3ea3958068c6?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/e27c04ce-6333-4212-b4ce-f2ac47a0a1eb?invoiceType=driver_to_restaurant
#98DCC,Muscle Kitchen 世田谷北沢,,2020/10/3,15:48,配達 - Uber アプリを使用するパートナー,1183.33,94.67,1278,-541.67,-43.33,-585,0,0,343,35,378,1071,491.82,49.18,541,-228.69,-22.87,-251.56,148.82,14.88,-87.86,0,0,,0,442.14,,完了,,https://restaurant.uber.com/payments/invoices/order/b17f7fee-af8a-5579-b8f2-f3acc05f2f4e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/20b7950a-106e-4faa-8eff-e6a80a07a306?invoiceType=driver_to_restaurant
#CBCE0,Muscle Kitchen 世田谷北沢,,2020/10/3,17:00,配達 - Uber アプリを使用するパートナー,1629.63,130.37,1760,0,0,0,0,0,387,39,426,2186,502.73,50.27,553,-580.8,-58.08,-638.88,115.73,11.57,-511.58,0,0,,0,1121.42,,完了,,https://restaurant.uber.com/payments/invoices/order/fd2ba5ee-5a5d-5c83-803f-b412935f7997?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b9c1d77a-0835-4a5d-812d-4ae483ea7cc4?invoiceType=driver_to_restaurant
#2E7CA,Muscle Kitchen 世田谷北沢,,2020/10/3,19:42,配達 - Uber アプリを使用するパートナー,1443.52,115.48,1559,-541.67,-43.33,-585,0,0,278,28,306,1280,493.64,49.36,543,-321.42,-32.14,-353.56,215.64,21.56,-116.36,0,0,,0,620.64,,完了,,https://restaurant.uber.com/payments/invoices/order/d95ede73-6a80-5d30-81e3-d77b53183e19?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/dab2e01a-22ea-41c8-93b6-dcf1fbc598b1?invoiceType=driver_to_restaurant
#76956,Muscle Kitchen 世田谷北沢,,2020/10/3,19:45,配達 - Uber アプリを使用するパートナー,2411.11,192.89,2604,-541.67,-43.33,-585,0,0,554,56,610,2629,674.55,67.45,742,-666.27,-66.63,-732.9,120.55,12.06,-600.29,0,0,,0,1286.71,,完了,,https://restaurant.uber.com/payments/invoices/order/842a38fe-15ec-58dc-9046-513c2481b473?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/be1675e2-e065-4d70-83c5-f83ade798d8e?invoiceType=driver_to_restaurant
#FD1A6,Muscle Kitchen 世田谷北沢,,2020/10/3,20:41,配達 - Uber アプリを使用するパートナー,1783.33,142.67,1926,-541.67,-43.33,-585,0,0,357,36,393,1734,293.64,29.36,323,-442.53,-44.25,-486.78,0,0,-486.78,0,70,,0,924.22,,完了,,https://restaurant.uber.com/payments/invoices/order/af093c69-f982-5373-97b2-e82d57c21b39?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7281a8c0-3c57-4f1e-b355-da6640c80b28?invoiceType=driver_to_restaurant
#40D0E,Muscle Kitchen 世田谷北沢,,2020/10/3,20:53,配達 - Uber アプリを使用するパートナー,1283.33,102.67,1386,-541.67,-43.33,-585,0,0,367,37,404,1205,425.45,42.55,468,-264.33,-26.43,-290.76,58.45,5.85,-226.46,0,0,,0,510.54,,完了,,https://restaurant.uber.com/payments/invoices/order/87a1c8bd-c9d0-5ac8-b059-2ea5216acbd2?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3c2a5870-fce4-4fd2-a76a-db83cc19f5fe?invoiceType=driver_to_restaurant
#B922F,Muscle Kitchen 世田谷北沢,,2020/10/3,20:54,配達 - Uber アプリを使用するパートナー,1083.33,86.67,1170,-541.67,-43.33,-585,0,0,333,34,367,952,481.82,48.18,530,-193.05,-19.31,-212.36,148.82,14.88,-48.66,0,0,,0,373.34,,完了,,https://restaurant.uber.com/payments/invoices/order/be0220ea-2548-5bee-870b-80381232db7d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7b2ffd68-3400-467c-8a63-b8526d74da5a?invoiceType=driver_to_restaurant
#AF8B7,Muscle Kitchen 世田谷北沢,,2020/10/4,13:36,配達 - Uber アプリを使用するパートナー,1309.26,104.74,1414,0,0,0,0,0,460,46,506,1920,713.64,71.36,785,-466.62,-46.66,-513.28,253.64,25.36,-234.28,0,0,,0,900.72,,完了,,https://restaurant.uber.com/payments/invoices/order/981d52a2-34d2-589a-ad6a-b97bfce91bd5?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/337d83f1-9c15-4660-95b7-e4531413141d?invoiceType=driver_to_restaurant
#12C84,Muscle Kitchen 世田谷北沢,,2020/10/4,14:15,配達 - Uber アプリを使用するパートナー,1260.19,100.81,1361,0,0,0,0,0,488,48,536,1897,610,61,671,-449.13,-44.91,-494.04,122,12.2,-359.84,0,0,,0,866.16,,完了,,https://restaurant.uber.com/payments/invoices/order/72cdaceb-fc9c-50ce-ba1f-8dba0bf22a91?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9f546571-7b3d-4674-81f5-30eb838ad21d?invoiceType=driver_to_restaurant
#68374,Muscle Kitchen 世田谷北沢,,2020/10/4,14:19,配達 - Uber アプリを使用するパートナー,1000,80,1080,0,0,0,0,0,280,28,308,1388,461.82,46.18,508,-356.4,-35.64,-392.04,181.82,18.18,-192.04,0,0,,0,687.96,,完了,,https://restaurant.uber.com/payments/invoices/order/8d6a932a-a13d-531e-8204-582ec8048fa9?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c09c8baf-6c43-4c92-ac6e-f7dff1a8ca66?invoiceType=driver_to_restaurant
#3A473,Muscle Kitchen 世田谷北沢,,2020/10/4,18:32,配達 - Uber アプリを使用するパートナー,1000,80,1080,0,0,0,0,0,325,33,358,1438,603.64,60.36,664,-356.4,-35.64,-392.04,278.64,27.86,-85.54,0,0,,0,688.46,,完了,,https://restaurant.uber.com/payments/invoices/order/6e0b757d-934c-5062-a42b-b0ea2b6f7034?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/f46946db-1a27-4f00-8f6a-ae70703ccb7b?invoiceType=driver_to_restaurant
